FDA District,Firm ID (FEI),Firm Name,Street Address,City, State,Zip Code,Opr. Status,Firm Type(s),Prgm Risk,Last BSE Insp Date,**Last BSE Dist Dcsn,Handles Fee for Rum. Animals
"ATL-DO",3004666236,"Animal House","1371 Keys Ferry Rd","Mcdonough","GA","30252-6109","OPR","DR","DP",09/03/2019,"NAI","Y"
"ATL-DO",3010488325,"Animal Supply Company","3100 Shawnee Industrial Way Ste 300","Suwanee","GA","30024-4616","OPR","DR","DP",01/11/2019,"NAI","N"
"ATL-DO",3013119361,"Anipro/Xtraformance Feeds - GA006","577 N Cuthbert St","Colquitt","GA","39837","OPR","DR","NP",10/14/2020,"NAI","Y"
"ATL-DO",1032502,"Anitox Inc","1055 Progress Cir","Lawrenceville","GA","30043-4646","OPR","DR","NP",05/13/2019,"NAI","N"
"ATL-DO",3007743274,"Anthony Fox Trucking Inc.","5045 New Calhoun Hwy Ne","Rome","GA","30161-8266","OPR","TH","DP",10/12/2011,"NAI","Y"
"ATL-DO",3010351590,"Arabi Feed & Grain","1502 S 6th St","Cordele","GA","31015-4095","OPR","DR","DP",11/08/2018,"NAI","Y"
"ATL-DO",3004337229,"Arabi Gin Co","346 1st St E","Arabi","GA","31712-2521","OPR","DR, OT","NP",08/17/2016,"NAI","Y"
"ATL-DO",1010487,"Arnall Grocery Company","32 E Washington St","Newnan","GA","30263-1984","OPR","DR","DP",09/29/2020,"NAI","Y"
"ATL-DO",3010793170,"Asahi Biosciences","455 Dividend Dr","Peachtree City","GA","30269-1940","OPR","OT","NP",05/18/2022,"NAI","Y"
"ATL-DO",3008333859,"Asellus - Georgia Blue, LLC","520 N Mcdonald Rd","Waycross","GA","31503-9211","OPR","DR","NP",11/17/2011,"NAI","Y"
"ATL-DO",1015491,"Ash Bros Milling Co.","195 E Kytle St","Cleveland","GA","30528-1253","OPR","DR, NL","DP",05/31/2019,"NAI","Y"
"ATL-DO",3009185198,"Athens Seed Company","63 Depot St","Watkinsville","GA","30677-2631","OPR","DR","DP",11/09/2017,"NAI","Y"
"ATL-DO",3017298883,"Atlas Cold Storage Logistics, LLC","2000 Anvil Block Rd","Forest Park","GA","30297-1451","OPR","DR","DP",06/21/2022,"NAI","N"
"ATL-DO",3005291423,"Aubrey Lynch","525 Lynch Rd","BAXLEY","GA","31513-4635","OPR","FR, OT","NP",06/07/2016,"NAI","Y"
"ATL-DO",3007948540,"B & D Hardware & Auto Parts, Inc.","112 Martin Luther King Jr Ext","Sandersville","GA","31082-6933","OPR","DR","DP",10/20/2016,"NAI","Y"
"ATL-DO",3003355279,"B & G Seed Company, Inc.","591 Beck Rd","Hull","GA","30646-2315","OPR","DR, FR, NL, OT, PF, TH","HP",07/01/2022,"VAI","Y"
"ATL-DO",3007038360,"B & L Farm","560 Liberty Hill Rd","Milner","GA","30257-3837","OPR","FR","NP",08/25/2016,"NAI","Y"
"ATL-DO",3003817449,"B&B Feed & Seed","833 Spring Creek Rd","Thomaston","GA","30286-1167","OPR","DR","DP",01/18/2023,"NAI","Y"
"ATL-DO",3011336310,"B&B Grain","8895 Calhoun Rd","Pinehurst","GA","31070-7765","OPR","FR","NP",02/25/2019,"NAI","Y"
"ATL-DO",1038373,"B.C.T. GIN CO.,INC.COOK PEANUT DIVISION","106 W Mitchell St","Adel","GA","31620-1173","OPR","OT","NP",08/13/2012,"NAI","N"
"ATL-DO",3004813181,"B.C.T. Gin Co., Inc.","152 Southerland Ave.","Berlin","GA","31722","OPR","DR, OT","NP",04/06/2016,"NAI","Y"
"ATL-DO",3007375521,"Baell Mercantile Co.","550 1st St NE","Moultrie","GA","31768-3404","OPR","DR","DP",03/01/2016,"NAI","Y"
"ATL-DO",3004340190,"Banner Grain & Peanut Company","928 East Golden Rd","Tifton","GA","31794-9699","OPR","DR, OT","NP",12/16/2016,"NAI","Y"
"ATL-DO",3004276186,"Bar G Horse & Cattle Supply LLC","1060 Astondale Rd","Bishop","GA","30621-1400","OPR","DR","DP",01/28/2019,"NAI","Y"
"ATL-DO",3008925440,"Bar W Feed","6450 Highway 29","Grantville","GA","30220-1702","OPR","DR","DP",11/14/2017,"NAI","Y"
"ATL-DO",3005643423,"Barnhart's Feed & Seed, Inc.","2327 Ga Highway 88","Hephzibah","GA","30815-4630","OPR","DR","DP",04/17/2019,"NAI","Y"
"ATL-DO",3003942559,"Barrington Dairies","500 Progressive Rd","Montezuma","GA","31063-3753","OPR","FR","NP",12/11/2019,"NAI","Y"
"ATL-DO",3008365061,"Bearden Farm, Inc.","335 Kingston Highway 293 Nw","Cartersville","GA","30120-4666","OPR","FR, OF","NP",12/01/2016,"NAI","Y"
"ATL-DO",3004654480,"Beggs Farm Supply, Inc.","5845 Royston Hwy","Canon","GA","30520-4639","OPR","DR","DP",05/22/2019,"NAI","Y"
"ATL-DO",3007973020,"Bennett Feed & Seed Worth","306 S Main St","Sylvester","GA","31791-2518","OPR","DR","DP",01/31/2018,"NAI","Y"
"ATL-DO",3005739677,"Bennett's Cash & Carry","912 W Jackson St","Thomasville","GA","31792-6345","OPR","DR","DP",02/18/2018,"NAI","Y"
"ATL-DO",3009777529,"Berry College (Farm Services)","2277 Martha Berry Hwy NW","Mount Berry","GA","30149-9707","OPR","FR, OF","NP",11/28/2016,"NAI","Y"
"ATL-DO",3010764939,"Big Creek Foods, LLC","2637 White Sulphur Rd","Gainesville","GA","30501-3912","OPR","PF","HP",10/27/2022,"NAI","N"
"ATL-DO",3005739708,"Big Ma's","4213 Ga Highway 56 W","Uvalda","GA","30473-3958","OPR","DR","DP",01/31/2018,"NAI","Y"
"ATL-DO",1024730,"Birdsong Peanuts","608 East Main St","Colquitt","GA","39837","OPR","DR","NP",10/14/2016,"NAI","Y"
"ATL-DO",1010681,"Birdsong Peanuts #1","198 N Bay St, PO Box 650","Blakely","GA","39823-0650","OPR","HF, OT","NP",09/08/2016,"NAI","N"
"ATL-DO",3002310540,"Birdsong Peanuts-Ashburn","1515 Industrial Dr.","Ashburn","GA","31714","OPR","DR, OT","NP",01/09/2017,"NAI","Y"
"ATL-DO",1000019133,"Black & Meek Milling Co Inc","36 Old Mill Rd","Summerville","GA","30747-1514","OPR","DR","DP",12/12/2019,"NAI","Y"
"ATL-DO",3005962438,"Black Creek Feed & Seed, Inc.","7980 US Highway 280 E","Ellabell","GA","31308-5614","OPR","DR","DP",01/07/2021,"NAI","Y"
"ATL-DO",3004666085,"Black's Seed Store Inc.","111 Roosevelt St","Dublin","GA","31021-6153","OPR","DR","DP",01/30/2018,"NAI","Y"
"ATL-DO",3007015939,"Blakely Feed and Seed","159 N Main St","Blakely","GA","39823-2305","OPR","DR","DP",09/07/2016,"NAI","Y"
"ATL-DO",3010133659,"Bleckley Hardware Inc","116 Hwy 87 By-Pass North","Cochran","GA","31014","OPR","DR","DP",01/25/2018,"NAI","Y"
"ATL-DO",3009560491,"Boling Farm Supply","2268 Damascus Rd","Homer","GA","30547-1697","OPR","DR","DP",01/18/2019,"NAI","Y"
"ATL-DO",3004696730,"Boss Brothers Country Store","3084 Highway 78","Loganville","GA","30052-3741","OPR","DR","DP",12/11/2018,"NAI","Y"
"ATL-DO",1000019190,"Bowen Farming Enterprises, LLC","410 2nd St E","Tifton","GA","31794-4414","OPR","FR","NP",11/01/2017,"NAI","Y"
"ATL-DO",3005256040,"Brad Carter Farms","5606 Sandy Point Rd","Lizella","GA","31052-7006","OPR","FR","NP",01/20/2015,"NAI","Y"
"ATL-DO",3007003460,"Branch Farm Supply, Inc.","1270 Red Oak Rd","Baxley","GA","31513-5348","OPR","DR","DP",11/03/2016,"NAI","Y"
"ATL-DO",3011410369,"Brenneman Farms","1451 Fields Crossing Rd","Montezuma","GA","31063-7525","OPR","FR","NP",10/03/2018,"NAI","Y"
"ATL-DO",3014245443,"Brian Dean Farms","3233 Newton Rd","Colquitt","GA","39837-4529","OPR","OT","NP",02/27/2019,"NAI","Y"
"ATL-DO",3013575769,"Brickyard Market Grocery","113 N Main St","Blakely","GA","39823-2304","OPR","DR","DP",06/08/2017,"NAI","Y"
"ATL-DO",3012395764,"Brooksher Feed and Farm Supply","647 Highway 136 E","Dawsonville","GA","30534-3729","OPR","DR","DP",06/08/2016,"NAI","Y"
"ATL-DO",3005525048,"Brown Feed & Seed, Inc.","4275 Washington Rd","Evans","GA","30809-3019","OPR","DR","DP",09/19/2016,"NAI","Y"
"ATL-DO",1014790,"Brown Implement & Milling Inc","520 S State St","Lyons","GA","30436-1551","OPR","DR, NL","NP",11/10/2020,"NAI","Y"
"ATL-DO",1017915,"Brown Milling & Peanut","4634 Ga Highway 112 S","Bridgeboro","GA","31705-4811","OPR","DR, NL","DP",06/19/2019,"NAI","Y"
"ATL-DO",3005955270,"Bulloch Fertilizer Company, Inc. dba Anderson's General Store","23736 Us Highway 80 E","Statesboro","GA","30461-0845","OPR","DR","DP",11/17/2020,"NAI","Y"
"ATL-DO",3004285910,"Bulloch Gin, Inc.","298 Cotton Gin Ln","Brooklet","GA","30415-6879","OPR","DR, OT","NP",06/28/2017,"NAI","Y"
"ATL-DO",3004681292,"Burdette Mill & Gin, Inc.","216 Depot St","Washington","GA","30673-1616","OPR","DR","DP",05/02/2017,"NAI","Y"
"ATL-DO",3004257257,"Burke Feed & Farm Supply","369 Ga Highway 56 N","Waynesboro","GA","30830-2828","OPR","DR","DP",11/21/2019,"NAI","Y"
"ATL-DO",3011505482,"Burson Feed and Seed","124 Rome St","Carrollton","GA","30117-3103","OPR","DR","NP",08/17/2016,"NAI","Y"
"ATL-DO",3004617111,"Bush Dairy","842 Spear Rd","Forsyth","GA","31029-6727","OPR","FR","NP",07/09/2004,"NAI","Y"
"ATL-DO",3007038347,"Buzzy's","6560 Us Highway 221 S","Uvalda","GA","30473-3337","OPR","DR","DP",01/31/2018,"NAI","Y"
"ATL-DO",3008236174,"Byrd Farms","2048 Roberta Hwy","Reynolds","GA","31076-2038","OPR","FR","NP",12/21/2016,"NAI","Y"
"ATL-DO",3008259786,"C&T Farms","3225 US Highway 41","Elko","GA","31025-2115","OPR","FR, OF, OT","NP",01/11/2017,"NAI","Y"
"ATL-DO",2000002213,"C.S. GRAIN, LLC","300 Industrial Blvd","Camilla","GA","31730-3910","OPR","DR, OT","NP",11/01/2016,"NAI","N"
"ATL-DO",3007156645,"CF Harris Dairy","6717 US Highway 341 N","Musella","GA","31066-2911","OPR","FR","NP",03/30/2017,"NAI","Y"
"ATL-DO",3005739781,"CHAR-NO FARMS","545 Scott Rd","Williamson","GA","30292-3055","OPR","FR","NP",02/13/2013,"NAI","Y"
"ATL-DO",3007132935,"CW Enterprises","1545 Highway 19 N","Thomaston","GA","30286-2263","OPR","DR","DP",04/04/2018,"NAI","Y"
"ATL-DO",3006470742,"CWT Farms International","470 Moreno St","Gainesville","GA","30501-6925","OPR","NL","HP",04/27/2022,"NAI","N"
"ATL-DO",3011108244,"Cabiniss Dairy","448 Sunset Dr","Maxeys","GA","30667-1746","OPR","FR","NP",02/25/2015,"NAI","Y"
"ATL-DO",1014634,"Cal Maine Foods Inc.","3510 Eatonton Hwy","Shady Dale","GA","31085","OPR","NL, TH","NP",03/01/2018,"NAI","N"
"ATL-DO",3004047162,"Cal-Maine Foods, Inc. Feed Mill Division (Patterson)","6733 US Highway 84","Patterson","GA","31557","OPR","FL","NP",03/11/2019,"NAI","N"
"ATL-DO",3012837809,"Caldwell Farm and Land LLC","314 Cochran Rd","Concord","GA","30206-2903","OPR","FR","NP",10/04/2016,"NAI","Y"
"ATL-DO",3004654789,"Calhoun Farm Supply","210 King St N","Calhoun","GA","30701-1839","OPR","DR","DP",06/15/2021,"NAI","Y"
"ATL-DO",3009973639,"Capra Gia Cheese Company","3325 Shady Grove Rd","Carrollton","GA","30116-9763","OPR","FR, HF","NP",11/17/2016,"NAI","Y"
"ATL-DO",1025122,"Cargill Incorporated","407 Clay Rd","Valdosta","GA","31601-9300","OPR","DR, FL, FR, TH","DP",08/25/2021,"NAI","Y"
"ATL-DO",1040733,"Cargill, Inc.","862 W Ridge Rd","Gainesville","GA","30501-6911","OPR","HF","NP",06/26/2019,"NAI","Y"
"ATL-DO",1014084,"Cargill, Incorporated","4634 Radford Road","Flowery Branch","GA","30542","OPR","FL, TH","NP",03/08/2017,"NAI","Y"
"ATL-DO",3005955378,"Carter Cattle Farm","1865 Sandy Point Rd","Lizella","GA","31052","OPR","FR","NP",06/10/2016,"NAI","Y"
"ATL-DO",3014628002,"Cedartown Feed & Seed Inc","365 Piedmont Hwy","Cedartown","GA","30125-5201","OPR","DR","DP",10/23/2018,"NAI","Y"
"ATL-DO",3010594632,"Charles Crawley","1076 Steve Jackson Rd","Unadilla","GA","31091-4948","OPR","FR","HP",07/14/2014,"NAI","Y"
"ATL-DO",3003659073,"Charles Long Farms","1059 Pittman Rd Se","Ranger","GA","30734-9763","OPR","NL, OT","NP",04/24/2002,"NAI","N"
"ATL-DO",3005739703,"Chas Mar Home & Garden","6 W Oak St","Mc Rae","GA","31055-4332","OPR","DR","DP",01/30/2018,"NAI","Y"
"ATL-DO",3004288922,"Chas Mar Home & Garden","6301 Oak St","Eastman","GA","31023-8926","OPR","DR","DP",01/06/2016,"VAI","Y"
"ATL-DO",3014628005,"Chatsworth Farm & Garden","624 N 4th Ave","Chatsworth","GA","30705-2429","OPR","DR","DP",10/15/2018,"NAI","Y"
"ATL-DO",3004490349,"Cherokee Feed & Seed Inc","2370 Hightower Rd","Ball Ground","GA","30107-5246","OPR","DR","DP",10/16/2018,"NAI","Y"
"ATL-DO",3008178797,"Cherokee Feed and Seed, Inc.","869 Grove St","Gainesville","GA","30501-4460","OPR","DR","DP",11/29/2018,"NAI","Y"
"ATL-DO",3014032394,"Cheryl Ford Farms","3581 Hwy 280 W","Cobb","GA","31735","OPR","OF, OT","NP",12/12/2018,"NAI","Y"
"ATL-DO",3002696878,"Chickasha Of Georgia, Llc","109 Jordan Rd","Tifton","GA","31793-8326","OPR","OT","NP",07/01/2020,"NAI","N"
"ATL-DO",1018131,"Christie's Feed, Seed & Garden Center","816 Forrester Dr SE","Dawson","GA","39842-2043","OPR","DR","DP",03/08/2018,"NAI","Y"
"ATL-DO",3004287585,"Circle H Farm Supply","2739 Westmoreland Rd","Cleveland","GA","30528-5847","OPR","DR","DP",01/26/2021,"NAI","Y"
"ATL-DO",3009414126,"Circle R Feed & Supply","521 Thomaston St","Zebulon","GA","30295-3382","OPR","DR","DP",06/28/2017,"NAI","Y"
"ATL-DO",3005955206,"Claxton Hardware & Building Supply","10 S Duval St","Claxton","GA","30417-2028","OPR","DR","DP",06/18/2021,"NAI","Y"
"ATL-DO",3005962465,"Clay Pirkle","2445 Honeysuckle Rd","Sycamore","GA","31790-3301","OPR","FR","NP",05/24/2006,"NAI","Y"
"ATL-DO",3007574399,"Clermont Trucking","6790 Holly Springs Rd","Clermont","GA","30527-1639","OPR","TH","DP",02/17/2016,"NAI","N"
"ATL-DO",3005806922,"Clopine Farm Supply","11022 Us Highway 341","Fort Valley","GA","31030-6623","OPR","DR","DP",04/10/2019,"NAI","Y"
"ATL-DO",3006453631,"Clover Hollow Farms","4156 Mennonite Church Rd","Montezuma","GA","31063-5112","OPR","FR","NP",07/13/2006,"NAI","Y"
"ATL-DO",3010100902,"Clover Leaf Gin, Inc.","3207 Us Highway 84","Donalsonville","GA","39845-3105","OPR","DR, OT","NP",04/17/2017,"NAI","Y"
"ATL-DO",1000015807,"Coastal Plains Farmers Coop","501 Oglesby St","Quitman","GA","31643-1450","OPR","DR","DP",03/27/2019,"NAI","Y"
"ATL-DO",3016884666,"Coastal Plains Farmers Coop, Inc.","2027 E Main St","Barwick","GA","31720","OPR","DR","DP",09/24/2020,"NAI","Y"
"ATL-DO",1018301,"Cochran Oil Mill & Ginnery Inc","113 Ash St","Cochran","GA","31014-6207","OPR","DR, NL","NP",12/16/2019,"NAI","Y"
"ATL-DO",3004331172,"Coffee County Gin Co., Inc.","500 Cotton Gin Rd","Douglas","GA","31535-1128","OPR","DR","NP",03/10/2016,"NAI","Y"
"ATL-DO",3008107203,"Cohran Agronomy Plant","118 N Dohl St","Cochran","GA","31014-6811","OPR","DR, OT","DP",10/27/2017,"NAI","Y"
"ATL-DO",3004338547,"Collins Gin, LLC","2451 Herndon Rd","Waynesboro","GA","30830-6347","OPR","DR, OT","NP",04/10/2017,"NAI","Y"
"ATL-DO",3005525054,"Colony Feed Company","602 N Merrimac Dr","Fitzgerald","GA","31750-1911","OPR","DR","DP",11/14/2017,"NAI","Y"
"ATL-DO",3008591145,"Columbia Farms of Georgia, Inc.","55 Cooper Rd","Comer","GA","30629-4146","OPR","FL","HP",07/11/2018,"NAI","N"
"ATL-DO",1046638,"Community Farm Services Inc","3414 Ga Highway 147","Lyons","GA","30436-5415","OPR","DR","DP",01/31/2018,"NAI","Y"
"ATL-DO",3010560724,"Complete Poultry Solutions","3330 Cumberland Blvd Se Ste 500","Atlanta","GA","30339-5997","OPR","DR","NP",04/03/2019,"NAI","N"
"ATL-DO",1034008,"Coody Dairy Farm","3688 Coody Dairy Road","Vienna","GA","31092","OPR","FR","NP",06/11/2018,"NAI","Y"
"ATL-DO",3004301823,"Cooper Foods","9152 Ga Highway 85","Waverly Hall","GA","31831-2858","OPR","DR","HP",02/04/2016,"NAI","Y"
"ATL-DO",3008238648,"Cooper General Store","9170 Ga Highway 85","Waverly Hall","GA","31831-2858","OPR","DR","DP",06/01/2017,"NAI","Y"
"ATL-DO",3005739678,"Cooperative Hardware","1305 E 16th Ave","Cordele","GA","31015-5328","OPR","DR","DP",12/14/2016,"NAI","Y"
"ATL-DO",3004325616,"Cotton Gin, Inc. ","897 Kinard Bridge Rd","Lenox","GA","31637-5310","OPR","DR, OT","NP",10/17/2016,"NAI","Y"
"ATL-DO",3009749995,"Country Gardens","2050 Sharpsburg McCullum Rd","Newnan","GA","30265-1733","OPR","FR","NP",01/05/2017,"NAI","Y"
"ATL-DO",3010047689,"Country Oaks Farm &  Pet Supply","5967 Hwy. 415","Bolingbroke","GA","31004","OPR","DR","DP",06/06/2019,"NAI","Y"
"ATL-DO",3007147066,"Country Oaks Farm and Home Supply","659 Veterans Pkwy","Barnesville","GA","30204-1555","OPR","DR","DP",04/18/2019,"NAI","Y"
"ATL-DO",1011915,"Crop Production Services","408 Oak St","Statesboro","GA","30458-4626","OPR","","",11/01/2017,"NAI",""
"ATL-DO",3005534923,"Crowder Shoal Creek Farms","733 Shoal Creek Rd","Griffin","GA","30223-7034","OPR","FR","NP",04/08/2016,"NAI","Y"
"ATL-DO",3003215618,"Custom Milling Inc","820 N Main St","Davisboro","GA","31018-5735","OPR","DR, OT","DP",01/25/2021,"NAI","Y"
"ATL-DO",3007038326,"D & D Farms","1326 Open Door Road","Alapaha","GA","31622-4247","OPR","FR, OF, OT","NP",02/02/2017,"NAI","Y"
"ATL-DO",3003489985,"D & S Rocking Farms, Inc.","434 Redwine Church Rd","Canon","GA","30520-3212","OPR","FR","NP",05/25/2016,"NAI","Y"
"ATL-DO",1017513,"D L Lee & Sons Inc","927 Ga Highway 32 E","Alma","GA","31510-3365","OPR","HF","NP",03/16/2017,"NAI","Y"
"ATL-DO",3010210557,"D&D Irrigation Svcs","51 S Rentz St","Lenox","GA","31637-7431","OPR","DR","DP",05/04/2022,"NAI","Y"
"ATL-DO",3011340935,"D&S Performance Feeds","155 Jimmy Wolfe Dr","Americus","GA","31719-9545","OPR","DR, FR","DP",09/21/2016,"NAI","Y"
"ATL-DO",1000305384,"DSM Nutritional Products, LLC","495 Jackson Concourse","Pendergrass","GA","30567-4648","OPR","DR, NL","NP",12/13/2017,"NAI","N"
"ATL-DO",3005962366,"Dannis Blocker","704 E Howard St","Glennville","GA","30427-2543","OPR","FR","NP",07/18/2006,"NAI","Y"
"ATL-DO",3007183946,"Darling Ingredients","170 Fred Hurley Rd Nw","Calhoun","GA","30701-8534","OPR","DR, HF, TH","NP",10/06/2016,"NAI","N"
"ATL-DO",3004253819,"Darling Ingredients","2953 County Line Rd","Thomasville","GA","31792-8011","OPR","RE","DP",02/26/2018,"NAI","Y"
"ATL-DO",3001460402,"Darling Ingredients, Inc.","508 Us Highway 80 E","East Dublin","GA","31027-2411","OPR","RE","NP",01/31/2018,"NAI","Y"
"ATL-DO",3003257207,"Darling Ingredients, Inc. dba DARPRO Solutions","4413 E Tanners Church Conn","Ellenwood","GA","30294-2365","OPR","RE","NP",03/23/2021,"NAI","N"
"ATL-DO",3005336290,"Davis Farm & Garden Center","80 E Jefferson St","Hazlehurst","GA","31539-6470","OPR","DR","DP",01/29/2018,"NAI","Y"
"ATL-DO",1031896,"Davis Feed & Seed Inc","1120 S Main St","Sylvania","GA","30467-8506","OPR","DR","NP",05/07/2018,"NAI","Y"
"ATL-DO",3015791550,"Davis Feed & Tack Inc.","905 Gordon St","Blackshear","GA","31516-1213","OPR","DR","DP",11/05/2019,"NAI","Y"
"ATL-DO",3004292732,"Decatur Gin Company, Inc.","1888 Butler Ferry Rd","Bainbridge","GA","39817-3502","OPR","DR, OT","NP",09/13/2016,"NAI","Y"
"ATL-DO",3000136658,"Deerland Enzymes Inc.","3800 Cobb International Blvd Nw","Kennesaw","GA","30152-7682","OPR","NL","NP",10/13/2015,"NAI","N"
"ATL-DO",3007197915,"Dennis Moody","13527 Adel Hwy","Barney","GA","31625-4935","OPR","FR, OF, OT","NP",07/25/2008,"NAI","Y"
"ATL-DO",3007086911,"Devenish Nutrition","148 Vigortone Rd","Thomson","GA","30824-8008","OPR","FL","NP",10/28/2020,"NAI","Y"
"ATL-DO",3006575618,"Dixie Livestock Market, Inc.","Old Hwy. 46 @ US, I-16 exit 90","Oak Park","GA","30421","OPR","OT","NP",12/04/2007,"NAI","Y"
"ATL-DO",1046630,"Dixie Lix Industries","3581 Us 280 W","Cobb","GA","31735","OPR","DR, FR, NL, TH","NP",10/24/2016,"NAI","Y"
"ATL-DO",1037559,"Dixon Investments Inc","2523 S Mcdonough Rd","Orchard Hill","GA","30266","OPR","OT","NP",09/09/2002,"NAI","N"
"ATL-DO",3013505390,"Double Bridges Beef and Sheep Unit","115 Double Bridges Rd","Winterville","GA","30683","OPR","FR","NP",05/09/2017,"NAI","Y"
