"Name","Center","City","State","Status","Date of status","Date NIDPOE Issued","Date NOOH Issued","Link to NIDPOE Letter","Link to NOOH Letter","Date of Presiding Officer Report","Link to Presiding Officer Report","Date of Commissioner's Decision","Link to Commissioner's Decision",
"Briggs, Richard R., MD","CDRH","Las Vegas","NV","Restricted","02/08/2005","03/09/2004","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144483.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105777.htm>Text</a>","","","","","",
"Browne, Brian, MD","CDER","Baltimore","MD","Restrictions Removed","12/23/1997","12/23/1992","","","","","","","",
"Bruschi, Walter C., MD","CDER","Leavenworth","KS","Totally Restricted","06/28/1983","","","","","","","","",
"Bushnell, Walter J., MD","CDER","Denver","CO","Disqualified","09/16/1988","03/03/1988","","","","","","","",
"Caldwell, Jacques R., MD","CDER","Gainesville","FL","Restricted","05/11/2006","06/10/2004","03/08/2006","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143719.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105767.htm>Text</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM256285.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm256287.htm>Text</a>","","","","",
"Calenoff, Emanuel, MD","CDER","Dallas","TX","Disqualified","12/18/2015","09/25/2014","04/10/2015","<a href=https://www.fda.gov/media/90531/download>PDF</a>","<a href=https://www.fda.gov/media/97304/download>PDF</a>","","","12/11/2015","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm493625>PDF</a>",
"Candal, Francisco J., MD","CDER","Slidell","LA","Disqualified","03/29/2012","03/02/2011","09/29/2011","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM250107.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm250112.htm>Text</a>","","","","","",
"Caro Acevedo, Eduardo, MD","CDER","Bayamon","PR","Disqualified","07/30/2002","08/28/1998","08/18/1999","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144505.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm175003.htm>Text</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM256288.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm256289.htm>Text</a>","","","07/30/2002","",
"Carter, Charles, MD","CDER","Orlando","FL","Reinstated","07/29/1969","","","","","","","","",
"Carter, Thomas N., MD","CDER","Bethesda","MD","Disqualified","11/22/1983","","09/09/1983","","","","","","",
"Caruso, Walter A., MD","CDER","Mt Kisco","NY","Totally Restricted","07/28/1988","","","","","","","","",
"Cass, Leo, MD","CDER","Cambridge","MA","Disqualified","12/15/1965","","","","","","","","",
"Cataldo, Joseph R., MD","CDER","Alexandria","VA","Totally Restricted","04/14/1982","","","","","","","","",
"Chang, Alfred E., MD","CBER","Ann Arbor","MI","Disqualified","04/07/2010","11/06/2002","10/09/2003","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144486.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm106141.htm>Text</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM604354.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144556.htm>Text</a>","","","","",
"Chaplan, Abraham A., MD","CDER","Englewood","NJ","Disqualified","02/28/1979","","","","","01/17/1979","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143866.pdf>PDF</a>","02/28/1979","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM162450.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144039.htm>Text</a>",
"Close, John H., MD","CDER","Miami","FL","Disqualified","07/19/1978","","","","","","","","",
"Cohen, Gary A., MD","CDER","San Diego","CA","Restrictions Removed","01/04/2008","08/17/2004","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143716.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105761.htm>Text</a>","","","","","",
"Cohn, Cal K., MD","CDER","Houston","TX","Adequate Assurances<sup><a href=#one>1</a></sup>","04/17/1991","04/04/1990","","","","","","","",
"Copelan, Herbert W., MD","CDER","Philadelphia","PA","Reinstated","08/19/1966","","","","","","","","",
"Corbett III, Bernard A., MD","CDER","Moore","SC","Disqualified","08/07/2014","07/16/2014","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm410347.pdf>PDF</a>","","","","","",
"Crane, Daniel L., MD","CDER","New York","NY","Disqualified","06/27/1984","","","","","","","","",
"Cullen, Aubrey P., MD","CDER","Houston","TX","Totally Restricted","06/08/1987","","","","","","","","",
"Daley, Patrick J., MD","CBER","Tulsa","OK","Disqualified","03/14/2008","06/23/2003","02/04/2004","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144485.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105779.htm>Text</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144537.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144554.htm>Text</a>","","","03/14/2008","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143870.pdf>PDF</a>",
"Dalton, Fred C., MD","CDER","Mineola","NY","Disqualified","01/03/1979","","10/18/1978","","","","","01/03/1979","",
"Davidson, Jeffrey N., DVM","CVM","Tulare","CA","Disqualified","07/20/2009","","11/07/1997","","","03/16/2009","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM179551.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm179553.htm>Text</a>","07/20/2009","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM179552.pdf>PDF</a>",
"Day, Phillip L., MD","CDER","San Antonio","TX","Disqualified","08/28/1975","","","","","","","","",
"DeAbate, Carl Andrew, MD","CDER","Washington","DC","Disqualified","02/05/2004","04/13/2001","11/28/2003","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144492.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm242076.htm>Text</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144538.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144555.htm>Text</a>","","","","",
"Diamond, Bruce I., PhD","CDER","Augusta","GA","Disqualified","02/10/1999","","","","","","","","",
"Doss, Jr., William L., MD","CDER","Detroit","MI","Disqualified","06/14/1979","11/15/1977","03/03/1978","","","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143871.pdf>PDF</a>","06/14/1979","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143875.pdf>PDF</a>",
"Dressler, David M., MD","CDER","New Britain","CT","Disqualified","03/14/1984","02/07/1984","","","","","","","",
"Dunlop, Edwin, MD","CDER","Attleboro","MA","Reinstated","12/24/1970","","","","","","","","",
"Edwards, Thomas B., MD","CDER","Albany","NY","Restricted","01/26/1998","","","","","","","","",
"Ericsson, Arthur Dale, MD","CDER","Houston","TX","Disqualified","05/04/2009","03/31/2008","03/04/2009","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143680.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm103496.htm>Text</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144534.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144552.htm>Text</a>","","","","",
"Fabre, Louis F., MD, PhD","CDER","Houston","TX","Restricted","06/23/2008","01/19/2005","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143713.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105744.htm>Text</a>","","","","","",
"Farber, Harold F., MD","CDER","Philadelphia Narberth","PA","Disqualified","07/18/2005","","","","","","","","",
"Faxon, David P., MD","CDER","Los Angeles","CA","Restrictions Removed","06/19/2005","04/07/2000","","<a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm242499.htm>Text</a>","","","","","",
"Feurst, Samuel I., MD","CDER","Vicksburg","MS","Disqualified","10/02/1984","09/23/1983","","","","","","","",
"Fiddes, Robert A., MD","CDER","Whittier","CA","Disqualified","06/01/1999","09/12/1997","04/07/1998","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144550.pdf>PDF</a>","","","06/01/1999","",
"Finnerty, Jr., Frank A., MD","CDER","Washington","DC","Restrictions Removed","12/04/1988","12/04/1985","","","","","","","",
"Fogari, Robert, MD","CDER","Jersey City","NJ","Totally Restricted","04/24/1985","","","","","","","","",
"Fox, Jr., Robert A., MD","CDER","Branford","CT","Disqualified","02/15/1989","","","","","","","","",
"Franklin, William C., MD","CDER","Houston","TX","Disqualified","11/09/1982","10/20/1981","08/26/1982","","","","","","",
"Froning, Edward C., MD","CDER","San Mateo","CA","Disqualified","04/10/1976","","07/31/1975","","","","","04/10/1976","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143884.pdf>PDF</a>",
"Fuller, Ronald R., DVM","CVM","Newark","OH","Disqualified","01/29/1988","03/11/1986","08/04/1986","","","08/20/1987","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143886.pdf>PDF</a>","01/29/1988","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143888.pdf>PDF</a>",
"Gaman, Walter N., MD","CDER","Irving","TX","Restrictions Removed","07/31/2006","10/23/2002","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144487.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm106281.htm>Text</a>","","","","","",
"Gamarra, Miguel H., MD","CDER","Coral Gables","FL","Disqualified","05/31/1983","","","","","","","","",
"Garcia, Julio M., MD","CDER","Miami","FL","Restricted","10/19/1995","","","","","","","","",
"Garetz, Floyd K., MD","CDER","Minneapolis","MN","Disqualified","11/23/1982","","","","","","","","",
"Garfinkel, Barry D., MD","CDER","Minneapolis","MN","Totally Restricted","05/14/1994","","","","","","","","",
"Garjian, Peggy Ann, MD","CDER","Brooklyn","NY","Disqualified","09/22/2008","08/25/2008","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143679.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm162502.htm>Text</a>","","","","","",
"Gatenby, Robert A., MD","CDER","Tampa","FL","Reinstated pursuant to Agreement","02/16/2023","09/25/1988","","","","","","02/16/2023","<a href=https://www.fda.gov/media/165712/download>PDF</a>",
"Gelfand, Michael C., MD","Burea","Washington","DC","Not Disqualified","09/11/1981","","","","","11/26/1980","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143890.pdf>PDF</a>","09/11/1981","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143895.pdf>PDF</a>",
"Gentry, Layne O., MD","CDER","Houston","TX","Disqualified","06/18/2008","03/23/1998","04/15/1999","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144509.pdf>PDF</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144548.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144568.htm>Text</a>","09/12/2001","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143901.pdf>PDF</a>","06/18/2008","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143906.pdf>PDF</a>",
"Gillespie, Larrian, MD","CDER","Los Angeles","CA","Disqualified","02/02/1989","05/20/1988","","","","","","","",
"Gooding, John M., DO","CDER","Panama City","FL","Totally Restricted","11/07/1986","06/19/1984","","","","","","","",
"Grecu, Eugene O., MD,  PhD","CDER","Sacramento","CA","Disqualified","03/25/1999","05/15/1992","10/14/1994","","","08/19/1998","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143910.pdf>PDF</a>","03/25/1999","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143923.pdf>PDF</a>",
"Guerin, Bernard K., MD","CDER","Reno","NV","Disqualified","11/13/1984","07/02/1984","","","","","","","",
"Gupta, Suresh, MD","CDER","Dayton","OH","Not Disqualified","06/29/2009","09/12/2008","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143668.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm095730.htm>Text</a>","","","","","",
"Guy, Matthew J., MD","CDER","Rockaway Park","NY","Disqualified","07/25/2008","01/24/2008","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143694.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm103525.htm>Text</a>","","","","","",
"Hagaman, Martha H., MD","CDER","Hermitage","TN","Restricted","01/09/2006","03/01/2005","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143712.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105736.htm>Text</a>","","","","","",
"Halikas, James A., MD","CDER","Minneapolis","MN","Disqualified","01/17/2001","11/04/1996","04/02/1997","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144551.pdf>PDF</a>","05/03/2000","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143926.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144043.htm>Text</a>","01/17/2001","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143944.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144050.htm>Text</a>",
"Hendrick, Kim C., MD","CDER","Flushing","MI","Disqualified","12/11/2009","05/11/2006","07/01/2009","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143707.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105653.htm>Text</a>","","","","12/11/2009","<a href=http://www.fda.gov/downloads/ICECI/EnforcementActions/WarningLetters/UCM199860.pdf>PDF</a>",
"Hofmann, Alan F., MD","CDER","La Jolla","CA","Restricted","11/21/1995","","","","","","","","",
"Holland, James A., MD","CDER","Thomasville","GA","Disqualified","08/25/2008","09/22/2004","08/14/2007","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143715.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105756.htm>Text</a>","","","","08/25/2008","",
"Holmes, Amy S., MD","CDER","Austin","TX","Disqualified","01/11/2011","12/02/2010","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM236203.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm236204.htm>Text</a>","","","","","",
"Hopkinson, III., John H., MD","CDER","Abington","PA","Not Disqualified &ndash; Adequate Assurances <sup><a href=#one>1</a></sup>","06/03/1983","","","","","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143945.pdf>PDF</a>","06/03/1983","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143948.pdf>PDF</a>",
"Hotchkiss, Jr., Dwight J., MD","CDER","Flemington","NJ","Disqualified","06/25/1984","","","","","","","","",
"John, Jr., J T., MD","CDER","Nashville","TN","Disqualified","11/04/1983","","","","","","","","",
"Jolly, Jr., Henry W., MD","CDER","New Orleans","LA","Restrictions Removed","11/17/1986","11/17/1983","","","","","","","",
"Kapner, Jamie, MD","CDER","Scottsdale","AZ","Disqualified","09/10/2007","08/15/2007","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143699.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm162518.htm>Text</a>","","","","","",
"Katz, Lois Anne, MD","CDER","New York","NY","Restrictions Removed","08/21/2005","08/21/2000","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144495.pdf>PDF</a>","","","","","",
"Khooblall, Khem L., MD","CDER","Parma","OH","Disqualified","06/17/1998","","","","","","","","",
"Kim, Christopher M., MD","CBER","Red Bank","NJ","Not Disqualified","10/20/1993","03/23/1993","","","","","","","",
"Kirkman Campbell, Maria Anne, MD","CDER","NO DATA","AL","Disqualified","05/08/2008","05/18/2006","12/21/2007","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143706.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm105622.htm>Text</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144535.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144553.htm>Text</a>","","","05/08/2008","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143950.pdf>PDF</a>",
"Kleber, Ronald, MD","CDER","Marietta","GA","Disqualified","08/06/1981","07/16/1980","12/04/1980","","","","","08/06/1981","",
"Klein, Donald F., MD","CDER","New York","NY","Not Disqualified &ndash; Adequate Assurances<sup><a href=#one>1</a></sup>","03/14/1986","","","","","","","","",
"Kligman, Albert M., MD","CDER","Conshohocken","PA","Reinstated","08/19/1966","","","","","","","","",
"Kline, Nathan S., MD","CDER","New York","NY","Disqualified","11/13/1980","","","","","","","","",
"Knapp, Richard B., MD","CDER","Morgantown","WV","Disqualified","11/04/1982","03/12/1982","","","","","","","",
"Kornblith, Paul, MD","CBER","Bronx","NY","Disqualified","11/25/1991","05/29/1991","","","","","","","",
"Kostas, Constantine I., MD","CDER","Lynnfield","MA","Disqualified","10/07/1986","","","","","","","","",
"Kumar, Anil, MD","CDER","Lancaster","CA","Not Disqualified","","05/02/2014","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm402312.pdf>PDF</a>","","","","","",
"Kurland, Morton L., MD","CDER","Rancho Mirage","CA","Disqualified","11/06/1978","","","","","","","","",
"LaHaye, Leon C., MD","CDRH","Lafayette","LA","Disqualified","06/18/2002","05/11/2001","01/08/2002","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144491.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm242813.htm>Text</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144545.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144565.htm>Text</a>","","","06/18/2002","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143951.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144065.htm>Text</a>",
"Lamphier, Timothy A., MD","CDER","Palm Springs","CA","Disqualified","02/14/1979","","","","","","","","",
"Lapolla, Anthony, MD","CDER","Camarillo","CA","Disqualified","05/05/1969","","","","","","","","",
"Lasala, Gabriel Perez, MD","CBER","Covington","LA","Restricted","07/16/2013","02/16/2012","","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM296030.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm296032.htm>Text</a>","","","","","",
"Law, Peter K., PhD","CBER","Memphis","TN","Disqualified","10/23/2006","06/30/2000","11/01/2002","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144496.pdf>PDF</a>","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM144541.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144560.htm>Text</a>","","","10/23/2006","<a href=http://www.fda.gov/downloads/RegulatoryInformation/FOI/ElectronicReadingRoom/UCM143954.pdf>PDF</a> <a href=http://www.fda.gov/RegulatoryInformation/FOI/ElectronicReadingRoom/ucm144317.htm>Text</a>",
