
"Section Title","Title","Description","Appl No","Appl Type","Drug Name","Active Ingredient","Sub No","Sub Type","URL","URL Text"
ineffective. ","206910","NDA","JADENU","DEFERASIROX","12","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/206910s012lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","PATIENT COUNSELING INFOMRATION","  

 <i>Newly
added information:</i> 

 <b>Acute Kidney
Injury, Including Acute Renal Failure</b> 

 Caution patients
about the potential for kidney toxicity when taking JADENU tablets or JADENU
Sprinkle granules. Inform patients of the signs and symptoms of kidney injury.
Advise patients to contact their healthcare provider immediately if they
experience any of these symptoms. 

 <b>Hepatic Toxicity
and Failure</b> 

 Caution patients
about the potential for hepatic toxicity when taking JADENU tablets or JADENU
Sprinkle granules. Inform patients of the signs and symptoms of hepatic
toxicity. Advise patients to contact their healthcare provider immediately if
they experience any of these symptoms. 

 <b>Severe Skin
Reactions</b> 

 Severe skin
reactions have been reported in patients taking JADENU tablets or JADENU
Sprinkle granules. Inform patients of the signs and symptoms of severe skin
reactions. If reactions are severe, advise patients to stop taking JADENU
tablets or JADENU Sprinkle granules immediately and seek immediate medical
attention. 

 <i>Additions
and/or revisions underlined:</i> 

 <b>Gastrointestinal
Ulceration and Hemorrhage</b> 

 … such as NSAIDs,
corticosteroids, oral bisphosphonates, or anticoagulants. <u>Inform patients of
the signs and symptoms of GI ulcers or bleeding.</u> Advise patients to contact
their healthcare provider for <u>symptoms of heartburn but to seek immediate
medical attention for</u> symptoms of gastrointestinal hemorrhage. ","206910","NDA","JADENU","DEFERASIROX","12","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/206910s012lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","MEDICATION GUIDE","  

 <i>Newly
added; please refer to label for complete information.</i> ","206910","NDA","JADENU","DEFERASIROX","12","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2019/206910s012lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.4 Pediatric Use","  

 <i>Additions and/or revisions underlined:</i> 

 <i>Iron Overload in Non-Transfusion-Dependent Thalassemia
Syndromes</i> 

 … Higher rates of renal
adverse events have been identified among pediatric patients receiving Exjade doses
greater than 25 mg/kg/day <u>equivalent to 17.5 mg/kg/day JADENU</u> when their
serum ferritin values … ","206910","NDA","JADENU","DEFERASIROX","10","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/206910s010,207968s005lbl.pdf","Approved Drug Label"
"Warnings and Precautions","Hypersensitivity (revised bolded)","  

 -JADENU is contraindicated in patients
with known hypersensitivity to <b>deferasirox products and should
not be reintroduced in patients who have experienced previous hypersensitivity
reactions on deferasirox products due to the risk of anaphylactic shock.</b>  ","206910","NDA","JADENU","DEFERASIROX","4","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/206910s004lbl.pdf","Approved Drug Label"
"Warnings and Precautions","Severe Skin Reactions (revised bolded)","  

 -Severe skin reactions, including
Stevens-Johnson syndrome (SJS), <b>toxic epidermal necrolysis (TEN),</b> and
erythema multiforme, have been reported during deferasirox therapy. <b>The risk
of other skin reactions including DRESS (drug reaction with eosinophilia and
systemic symptoms) cannot be excluded. If severe skin reactions are suspected,
discontinue JADENU immediately and do not reintroduce JADENU therapy.</b>  ","206910","NDA","JADENU","DEFERASIROX","4","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/206910s004lbl.pdf","Approved Drug Label"
"Adverse Reactions","Clinical Trials Experience","  

 <i>Other Adverse Reactions</i> (revisions
below; additions bolded) 

 -
cataract…<b>and acute pancreatitis (with and without underlying biliary
conditions).</b>  ","206910","NDA","JADENU","DEFERASIROX","4","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/206910s004lbl.pdf","Approved Drug Label"
"Adverse Reactions","Postmarketing Experience","  

 -Skin and subcutaneous tissue
disorders: ...hypersensitivity vasculitis, … <b>toxic
epidermal necrolysis (TEN).</b>  ","206910","NDA","JADENU","DEFERASIROX","4","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2016/206910s004lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.1	Acute Kidney Injury, Including Acute Renal Failure Requiring Dialysis and Renal Tubular Toxicity Including Fanconi Syndrome","  

 <i>(Newly added information)</i> 

 Dose reduction or interruption may
be considered
if abnormalities occur in
levels of markers of renal tubular function and/or
as clinically indicated. ","206910","NDA","JADENU","DEFERASIROX","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2020/206910s015lbl.pdf","Approved Drug Label"
"Warnings and Precautions","5.6	Overchelation","  

 <i>(Additions and/or revisions underlined)</i> 

 For patients
with transfusional iron overload, measure serum ferritin
monthly to assess <u>the patient’s
response to therapy and minimize
the risk of </u>overchelation ","206910","NDA","JADENU","DEFERASIROX","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2020/206910s015lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.4 Pediatric Use","  

 <i>(Newly added information)</i> 

 <i>Monitoring</i><i> </i><i>Recommendations</i><i> </i><i>for
pediatric patients with Transfusional Iron Overload and NTDT </i>It is recommended that serum ferritin be
monitored every month to assess the patient’s
response to therapy and to minimize the risk of overchelation <i>[see Warnings and Precautions (5.6)].</i> ","206910","NDA","JADENU","DEFERASIROX","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2020/206910s015lbl.pdf","Approved Drug Label"
"Adverse Reactions","6.1	Clinical Trials Experience","  

 <i>(Additions and/or revisions are underlined)</i> 

 … Currently,
there are no clinical data in patients with JADENU tablets <u>and JADENU
Sprinkle granules</u>… ","206910","NDA","JADENU","DEFERASIROX","5","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/206910s005lbl.pdf","Approved Drug Label"
"Drug Interactions","7.5	Agents Inducing UDP-glucuronosyltransferase (UGT) Metabolism","  

 <i>(Additions and/or revisions are underlined)</i> 

 Deferasirox is a substrate of UGT1A1 and to a lesser extent
UGT1A3. The concomitant use of JADENU with <u>strong </u>UGT inducers (e.g.,
rifampicin, phenytoin, phenobarbital, ritonavir) may result in a decrease in
JADENU efficacy due to a possible decrease in deferasirox concentration. Avoid
the concomitant use of <u>strong </u>UGT inducers with JADENU… ","206910","NDA","JADENU","DEFERASIROX","5","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/206910s005lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.1	Pregnancy","  

 <i>(Additions and/or revisions are underlined)</i> 

 <i>Risk Summary</i> 

 There are no studies with <u>the use of</u> JADENU in
pregnant women <u>to inform drug-associated risks.</u> 

 Administration of deferasirox to <u>rats </u>during
pregnancy resulted in decreased offspring viability and an increase in renal
anomalies in male offspring at <u>doses</u> that were <u>about or</u> less than
the recommended human  <u>dose on a mg/m2
basis. No fetal effects were noted in pregnant rabbits at doses equivalent to
the human recommended dose on a mg/m2 basis</u>… ","206910","NDA","JADENU","DEFERASIROX","5","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/206910s005lbl.pdf","Approved Drug Label"
"Use in Specific Populations","8.2	Lactation","  

 <i>(Additions and/or revisions are underlined)</i> 

 <i>Risk Summary</i> 

 <u>No data are available regarding the presence of JADENU or
its metabolites in human milk, the effects of the drug on the breastfed infant,
or the effects of the drug on milk production</u>… ","206910","NDA","JADENU","DEFERASIROX","5","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/206910s005lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","17	PATIENT COUNSELING INFORMATION","  

 <i>(Additions and/or revisions are underlined)</i> 

 <b><u>Blood Testing</u></b> 

 Advise patients that blood tests will be performed<u>
frequently to check for damage to kidneys, liver, or blood cells.</u> 

 <b><u>Gastrointestinal Ulceration and Hemorrhage</u></b> 

 Caution patients about the potential for the development of
GI ulcers or bleeding… 

 <b><u>Skin and Allergic Reactions</u></b> 

 Skin rashes may occur during JADENU treatment and if severe,
interrupt treatment… 

 <b><u>Auditory and Ocular Testing</u></b> 

 Because auditory and ocular disturbances have been reported… 

 <b><u>Drug Interactions</u></b> 

 Caution patients not to take aluminum containing antacids
and JADENU<u> tablets or granules </u>simultaneously. 

 … 

 <b><u>Dosing Instructions</u></b> 

 Advise patients to take JADENU tablets with water or other
liquids. <u>Advise patients to swallow
JADENU tablets </u>once daily<u> with water or other liquids, </u>preferably at
the same time each day… 

 <u>Advise patients to
take JADENU Sprinkle granules by sprinkling the full dose on soft food (e.g.,
yogurt or apple sauce) immediately prior to use and administered orally. Advise
patients to take JADENU Sprinkle granules once a day, preferably at the same
time each day. JADENU Sprinkle granules may be taken on an empty stomach or
with a light meal.</u> 

 <b><u>Handling
Instructions</u></b> 

 Advise patients to store
JADENU in a dry, room-temperature environment. 

 <b><u>Driving and Using
Machines</u></b> 

 Caution patients
experiencing dizziness to avoid driving or operating machinery. ","206910","NDA","JADENU","DEFERASIROX","5","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2018/206910s005lbl.pdf","Approved Drug Label"
"Use in Specific Populations","Patient Counseling Information","  

 <i>(Newly added information)</i> 

 Advise the patient to read the FDA-approved patient labeling (Medication Guide). ","206910","NDA","JADENU","DEFERASIROX","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2020/206910s015lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","Patient Counseling Information","  

 <i>(Newly added information)</i> 

 Advise the patient to read the FDA-approved patient labeling (Medication Guide). ","206910","NDA","JADENU","DEFERASIROX","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2020/206910s015lbl.pdf","Approved Drug Label"
"MG/PCI/PI (Medication Guide/Patient Counseling Information/Package Insert)","Medication Guide","  

 <i>(Newly
added information)</i> 

 Symptoms that can happen if you take too much Exjade
include: stomach-area (abdominal) pain, 

 diarrhea, nausea, and vomiting. ","206910","NDA","JADENU","DEFERASIROX","15","SUPPL     ","http://www.accessdata.fda.gov/drugsatfda_docs/label/2020/206910s015lbl.pdf","Approved Drug Label"
