Standalone Pre-Existing Tobacco Product Determinations data as of 04/11/2024

"STN","Tobacco Product Name","Tobacco Product Category","Company","Date of Submission","FDA Receipt Date","Determination","Determination Date"
"GF2117189","Sosa Exclusive Gran Cetro Natural","Cigars","A. Fuente & Co. LLC","09/02/2021","09/02/2021","Established","11/08/2021"
"GF2011770","Arturo Fuente 8-5-8 Maduro","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/27/2021"
"GF2116486","Dominican Select Bundle Regulares Natural","Cigars","A. Fuente & Co. LLC","04/20/2021","04/20/2021","Established","08/31/2021"
"GF2117185","Sosa Especiales Selectos Toro Maduro","Cigars","A. Fuente & Co. LLC","09/02/2021","09/02/2021","Established","01/05/2022"
"GF2117167","Don Carlos No. 2 Natural","Cigars","A. Fuente & Co. LLC","09/01/2021","09/01/2021","Established","11/08/2021"
"GF2012128","Macabi Media Corona","Cigars","A. Fuente & Co. LLC","05/28/2020","05/28/2020","Established","04/06/2021"
"GF2012774","Sosa Gift Box","Cigars","A. Fuente & Co. LLC","07/14/2020","07/14/2020","Established","04/22/2021"
"GF2012120","Arturo Fuente Spanish Lonsdale","Cigars","A. Fuente & Co. LLC","05/28/2020","05/28/2020","Established","04/06/2021"
"GF2012801","Fuente Fuente OpusX SerieX X Square","Cigars","A. Fuente & Co. LLC","07/20/2020","07/20/2020","Established","04/22/2021"
"GF2011508","Tampa Sweetheart No. 520 Natural","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/09/2020"
"GF2011594","Flor de Ybor City Presidente Natural","Cigars","A. Fuente & Co. LLC","04/29/2020","04/29/2020","Established","11/13/2020"
"GF2011780","Bauza Casa Grande","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/28/2021"
"GF2011065","Montesino Robusto Maduro","Cigars","A. Fuente & Co. LLC","04/03/2020","04/03/2020","Established","03/10/2021"
"GF2116656","Macabi Corona Extra Natural","Cigars","A. Fuente & Co. LLC","05/28/2021","05/28/2021","Established","09/08/2021"
"GF2011747","Tampa Sweetheart No. 185 Maduro","Cigars","A. Fuente & Co. LLC","05/08/2020","05/08/2020","Established","05/19/2021"
"GF2011758","Bauza Medalla de Oro No. 1","Cigars","A. Fuente & Co. LLC","05/12/2020","05/12/2020","Established","05/19/2021"
"GF2012149","Sosa Governor Natural","Cigars","A. Fuente & Co. LLC","05/29/2020","05/29/2020","Established","04/07/2021"
"GF2012068","Hemingway Untold Story Maduro","Cigars","A. Fuente & Co. LLC","05/22/2020","05/22/2020","Established","04/06/2021"
"GF2012016","Sosa Brevas Maduro","Cigars","A. Fuente & Co. LLC","05/21/2020","05/21/2020","Established","04/06/2021"
"GF2012012","Sosa Petit Cetro Natural","Cigars","A. Fuente & Co. LLC","05/21/2020","05/21/2020","Established","04/05/2021"
"GF2116457","Arturo Fuente 8-5-8 Anniversary","Cigars","A. Fuente & Co. LLC","04/09/2021","04/09/2021","Established","05/13/2021"
"GF2012405","Fuente Fuente OpusX BBMF Natural","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/22/2021"
"GF2012267","Hemingway Short Story Natural","Cigars","A. Fuente & Co. LLC","06/03/2020","06/03/2020","Established","04/21/2021"
"GF2012268","Hemingway Best Seller Natural","Cigars","A. Fuente & Co. LLC","06/03/2020","06/03/2020","Established","04/21/2021"
"GF2012271","Hemingway Work of Art Natural","Cigars","A. Fuente & Co. LLC","06/03/2020","06/03/2020","Established","04/21/2021"
"GF2011568","Montesino No. 2","Cigars","A. Fuente & Co. LLC","04/28/2020","04/28/2020","Established","11/10/2020"
"GF2011035","Fuente Fuente OpusX Perfecxion A","Cigars","A. Fuente & Co. LLC","04/01/2020","04/01/2020","Established","09/29/2020"
"GF2011051�","Arturo Fuente Churchill Seleccion D'Oro","Cigars","A. Fuente & Co. LLC","04/02/2020","04/02/2020","Established","10/14/2020"
"GF2011486","Arturo Fuente Brevas Royale","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/05/2020"
"GF2011030","Montesino Napoleon Grande Maduro","Cigars","A. Fuente & Co. LLC","04/01/2020","04/01/2020","Established","12/03/2020"
"GF2011510","Fuente Fuente OpusX Journey Forbidden X Lancero","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/09/2020"
"GF2011057","Don Carlos Presidente","Cigars","A. Fuente & Co. LLC","04/02/2020","04/02/2020","Established","10/14/2020"
"GF2012394","L.J. Peretti Co. #125 Natural","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/22/2021"
"GF2012393","L.J. Peretti Co. #125 Maduro","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/21/2021"
"GF2012400","Bauza Pyramid","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/22/2021"
"GF2012661","Arturo Fuente Reserva Anejo SSS Shark No. 77 Xtra Viejo Maduro","Cigars","A. Fuente & Co. LLC","07/06/2020","07/06/2020","Established","04/22/2021"
"GF2116630","Macabi Royal Corona Natural","Cigars","A. Fuente & Co. LLC","05/28/2021","05/28/2021","Established","08/27/2021"
"GF2012228","Sosa Piramides Natural","Cigars","A. Fuente & Co. LLC","06/02/2020","06/02/2020","Established","04/21/2021"
"GF2011755","Arturo Fuente Curly Head Deluxe Natural","Cigars","A. Fuente & Co. LLC","05/12/2020","05/12/2020","Established","05/19/2021"
"GF2011756","Arturo Fuente Seleccion Privada #1 Claro Claro","Cigars","A. Fuente & Co. LLC","05/12/2020","05/12/2020","Established","05/19/2021"
"GF2012269","Hemingway Between the Lines Natural","Cigars","A. Fuente & Co. LLC","06/03/2020","06/03/2020","Established","04/21/2021"
"GF2012270","Hemingway Work of Art Maduro","Cigars","A. Fuente & Co. LLC","06/03/2020","06/03/2020","Established","04/21/2021"
"GF2011765","Tampa Sweetheart No. 270 Maduro","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/27/2021"
"GF2011567","Montesino Gran Corona","Cigars","A. Fuente & Co. LLC","04/28/2020","04/28/2020","Established","11/10/2020"
"GF2011597","Flor de Ybor City Toro Maduro","Cigars","A. Fuente & Co. LLC","04/29/2020","04/29/2020","Established","11/05/2020"
"GF2011598","Flor de Ybor City Toro Natural","Cigars","A. Fuente & Co. LLC","04/29/2020","04/29/2020","Established","11/05/2020"
"GF2011494","Tampa Sweetheart No. 380 Natural","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/10/2020"
"GF2011590","Flor de Ybor City Pierce Natural","Cigars","A. Fuente & Co. LLC","04/29/2020","04/29/2020","Established","11/09/2020"
"GF2011779","Fuente Fuente OpusX Perfecxion X","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/28/2021"
"GF2011811","Arturo Fuente Double Chateau Fuente Maduro","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/28/2021"
"GF2011812","Arturo Fuente Double Chateau Fuente Natural","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/28/2021"
"GF2011817","Casa Fuente Pyramid Natural","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/27/2021"
"GF2011039","Arturo Fuente Churchill Claro Claro","Cigars","A. Fuente & Co. LLC","04/01/2020","04/01/2020","Established","10/13/2020"
"GF2116481","Dominican Select Bundle Presidente Cameroon","Cigars","A. Fuente & Co. LLC","04/19/2021","04/19/2021","Established","08/31/2021"
"GF2116483","Dominican Select Bundle Presidente Natural","Cigars","A. Fuente & Co. LLC","04/20/2021","04/20/2021","Established","08/31/2021"
"GF2011774","Tampa Sweetheart No. 85 Natural","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/27/2021"
"GF2116622","Macabi Deluxe Toro","Cigars","A. Fuente & Co. LLC","05/28/2021","05/28/2021","Established","08/31/2021"
"GF2117184","Sosa Especiales Selectos Toro","Cigars","A. Fuente & Co. LLC","09/02/2021","09/02/2021","Established","11/08/2021"
"GF2117188","Sosa Exclusive Cetro Natural","Cigars","A. Fuente & Co. LLC","09/02/2021","09/02/2021","Established","11/08/2021"
"GF2012011","Arturo Fuente Cubanitos Vintage","Cigars","A. Fuente & Co. LLC","05/21/2020","05/21/2020","Established","05/19/2021"
"GF2012126","Sosa Lonsdales Maduro","Cigars","A. Fuente & Co. LLC","05/28/2020","05/28/2020","Established","04/06/2021"
"GF2012401","Arturo Fuente Chateau Fuente King B Rosado Sun Grown","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/22/2021"
"GF2011488","Tampa Sweetheart No. 150 Natural","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/09/2020"
"GF2011491","Tampa Sweetheart No. 280 Natural","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/09/2020"
"GF2011588","Flor de Ybor City No. 75 Natural","Cigars","A. Fuente & Co. LLC","04/28/2020","04/28/2020","Established","11/09/2020"
"GF2011784","Fuente Fuente OpusX Journey Reserva D?Chateau","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/28/2021"
"GF2011804","Fuente Fuente OpusX Belicoso XXX","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/28/2021"
"GF2011809","Tampa Sweetheart No. 500 Maduro","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/28/2021"
"GF2116472","Dominican Select Bundle Gigante Cameroon","Cigars","A. Fuente & Co. LLC","04/19/2021","04/19/2021","Established","08/31/2021"
"GF2116473","Dominican Select Bundle Gigante Maduro","Cigars","A. Fuente & Co. LLC","04/19/2021","04/19/2021","Established","08/31/2021"
"GF2117164","Sosa Family Selection No. 7 Natural","Cigars","A. Fuente & Co. LLC","09/01/2021","09/01/2021","Established","11/08/2021"
"GF2011067","Montesino Toro Maduro","Cigars","A. Fuente & Co. LLC","04/03/2020","04/03/2020","Established","03/10/2021"
"GF2117187","Sosa Exclusive Cetro Maduro","Cigars","A. Fuente & Co. LLC","09/02/2021","09/02/2021","Established","11/08/2021"
"GF2012146","Sosa Wavells Natural","Cigars","A. Fuente & Co. LLC","05/29/2020","05/29/2020","Established","04/07/2021"
"GF2012064","Arturo Fuente Curly Head Deluxe Vintage","Cigars","A. Fuente & Co. LLC","05/22/2020","05/22/2020","Established","04/06/2021"
"GF2012804","Arturo Fuente Reserva SSS Shark No. 77 Xtra Viejo Maduro","Cigars","A. Fuente & Co. LLC","07/20/2020","07/20/2020","Established","04/22/2021"
"GF2012399","Montesino Super Belicoso Sun Grown","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/22/2021"
"GF2011766","Tampa Sweetheart No. 270 Natural","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/27/2021"
"GF2011050","Arturo Fuente Chateau Fuente Sun Grown","Cigars","A. Fuente & Co. LLC","04/02/2020","04/02/2020","Established","10/14/2020"
"GF2011052","Arturo Fuente Rothschilds Maduro","Cigars","A. Fuente & Co. LLC","04/02/2020","04/02/2020","Established","10/14/2020"
"GF2011056","Don Carlos Double Robusto","Cigars","A. Fuente & Co. LLC","04/02/2020","04/02/2020","Established","10/14/2020"
"GF2011058","Don Carlos Robusto","Cigars","A. Fuente & Co. LLC","04/02/2020","04/02/2020","Established","10/14/2020"
"GF2011773","Arturo Fuente 8-5-8 Sun Grown","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","02/02/2021"
"GF2011492","Tampa Sweetheart No. 32 Natural","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/09/2020"
"GF2011509","Tampa Sweetheart No. 88 Natural","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/09/2020"
"GF2011566","Montesino Diplomatico","Cigars","A. Fuente & Co. LLC","04/28/2020","04/28/2020","Established","11/10/2020"
"GF2011810","Tampa Sweetheart No. 50 Natural","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/28/2021"
"GF2011813","Arturo Fuente Double Chateau Fuente Sun Grown","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/27/2021"
"GF2011776","Flor de Ybor City No. 85 Maduro","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/27/2021"
"GF2011496","Tampa Sweetheart No. 500 Natural","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/10/2020"
"GF2011490","Tampa Sweetheart No. 280 Maduro","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/09/2020"
"GF2011778","Flor de Ybor City No. 85 Sun Grown","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/28/2021"
"GF2117163","Sosa Family Selection No. 3 Natural","Cigars","A. Fuente & Co. LLC","09/01/2021","09/01/2021","Established","11/08/2021"
"GF2117190","Sosa Exclusive Petit Cetro Maduro","Cigars","A. Fuente & Co. LLC","09/02/2021","09/02/2021","Established","11/08/2021"
"GF2117192","Sosa Family Selection No. 2 Natural","Cigars","A. Fuente & Co. LLC","09/02/2021","09/02/2021","Established","11/08/2021"
"GF2011768","Flor de Ybor City No. 270 Maduro","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/27/2021"
"GF2011771","Arturo Fuente 8-5-8 Natural","Cigars","A. Fuente & Co. LLC","05/13/2020","05/13/2020","Established","01/27/2021"
"GF2016150","Don Carlos Edici�n de Aniversario Robusto","Cigars","A. Fuente & Co. LLC","11/25/2020","11/25/2020","Established","03/09/2021"
"GF2117168","Macabi Royal Corona Maduro","Cigars","A. Fuente & Co. LLC","09/01/2021","09/01/2021","Established","01/04/2022"
"GF2117170","Sosa Especiales Selectos No. 4","Cigars","A. Fuente & Co. LLC","09/01/2021","09/01/2021","Established","01/05/2022"
"GF2011748","Tampa Sweetheart No. 185 Natural","Cigars","A. Fuente & Co. LLC","05/08/2020","05/08/2020","Established","05/19/2021"
"GF2011785","Tampa Sweetheart No. 490 Maduro","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/28/2021"
"GF2011786","Tampa Sweetheart No. 490 Natural","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/28/2021"
"GF2011814","Montesino Belicoso Magnum Natural","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/27/2021"
"GF2117191","Sosa Exclusive Petit Cetro Natural","Cigars","A. Fuente & Co. LLC","09/02/2021","09/02/2021","Established","11/08/2021"
"GF2013387","Flor de Ybor City Sampler Natural","Cigars","A. Fuente & Co. LLC","08/07/2020","08/07/2020","Established","03/09/2021"
"GF2117169","Sosa Especiales Selectos Churchill Maduro","Cigars","A. Fuente & Co. LLC","09/01/2021","09/01/2021","Established","01/05/2022"
"GF2116468","Dominican Select Bundle Churchill Maduro","Cigars","A. Fuente & Co. LLC","04/19/2021","04/19/2021","Established","08/27/2021"
"GF2012013","Don Carlos No. 4 Vintage","Cigars","A. Fuente & Co. LLC","05/21/2020","05/21/2020","Established","05/19/2021"
"GF2011760","Montesino No. 1 Natural","Cigars","A. Fuente & Co. LLC","05/12/2020","05/12/2020","Established","05/19/2021"
"GF2012127","Sosa Lonsdales Natural","Cigars","A. Fuente & Co. LLC","05/28/2020","05/28/2020","Established","04/06/2021"
"GF2012124","Flor de Ybor City Corona Natural","Cigars","A. Fuente & Co. LLC","05/28/2020","05/28/2020","Established","04/06/2021"
"GF2116470","Dominican Select Bundle Double Magnum Maduro","Cigars","A. Fuente & Co. LLC","04/19/2021","04/19/2021","Established","08/27/2021"
"GF2116614","Macabi Reserve Gigante Natural","Cigars","A. Fuente & Co. LLC","05/27/2021","05/27/2021","Established","08/24/2021"
"GF2116615","Macabi Reserve Double Magnum Natural","Cigars","A. Fuente & Co. LLC","05/27/2021","05/27/2021","Established","08/26/2021"
"GF2116619","Macabi Miami Reserve No. 20 Cameroon","Cigars","A. Fuente & Co. LLC","05/27/2021","05/27/2021","Established","08/26/2021"
"GF2116631","Macabi No. 1 Natural","Cigars","A. Fuente & Co. LLC","05/28/2021","05/28/2021","Established","08/27/2021"
"GF2116662","Arturo Fuente Reserva Anejo No. 46 Xtra Viejo Maduro","Cigars","A. Fuente & Co. LLC","06/02/2021","06/02/2021","Established","08/27/2021"
"GF2116624","Macabi Deluxe Double Robusto","Cigars","A. Fuente & Co. LLC","05/28/2021","05/28/2021","Established","08/27/2021"
"GF2011742","Fuente Fuente OpusX Petit Lancero","Cigars","A. Fuente & Co. LLC","05/08/2020","05/08/2020","Established","05/18/2021"
"GF2011070","Flor de Ybor City No. 80 Maduro","Cigars","A. Fuente & Co. LLC","04/03/2020","04/03/2020","Established","10/01/2020"
"GF2011059","Fuente Fuente OpusX Double Corona","Cigars","A. Fuente & Co. LLC","04/02/2020","04/02/2020","Established","10/14/2020"
"GF2116485","Dominican Select Bundle Regulares Maduro","Cigars","A. Fuente & Co. LLC","04/20/2021","04/20/2021","Established","08/31/2021"
"GF2117165","Sosa Family Selection No. 8 Natural","Cigars","A. Fuente & Co. LLC","09/01/2021","09/01/2021","Established","11/08/2021"
"GF2116617","Macabi Miami Reserve No. 40 Torpedo Cameroon","Cigars","A. Fuente & Co. LLC","05/27/2021","05/27/2021","Established","08/26/2021"
"GF2116620","Macabi Miami Reserve No. 10 Cameroon","Cigars","A. Fuente & Co. LLC","05/27/2021","05/27/2021","Established","08/26/2021"
"GF2116623","Macabi Deluxe Soberano","Cigars","A. Fuente & Co. LLC","05/28/2021","05/28/2021","Established","08/27/2021"
"GF2011044","Arturo Fuente Reserva Anejo No. 50 Xtra Viejo Maduro","Cigars","A. Fuente & Co. LLC","04/01/2020","04/01/2020","Established","10/14/2020"
"GF2011783","Arturo Fuente Reserva Anejo No. 48 Xtra Viejo Maduro","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/28/2021"
"GF2011807","Flor de Ybor City Belicoso Sun Grown","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","01/28/2021"
"GF2117166","Sosa Family Selection No. 9 Natural","Cigars","A. Fuente & Co. LLC","09/01/2021","09/01/2021","Established","11/08/2021"
"GF2116467","Dominican Select Bundle Churchill Cameroon","Cigars","A. Fuente & Co. LLC","04/19/2021","04/19/2021","Established","08/27/2021"
"GF2117186","Sosa Especiales Selectos Torpedo","Cigars","A. Fuente & Co. LLC","09/02/2021","09/02/2021","Established","11/08/2021"
"GF2116458","Arturo Fuente Flor Fina 8-5-8 Vintage","Cigars","A. Fuente & Co. LLC","04/09/2021","04/09/2021","Established","10/26/2021"
"GF2012129","Arturo Fuente Curly Head","Cigars","A. Fuente & Co. LLC","05/28/2020","05/28/2020","Established","04/07/2021"
"GF2012123","Flor de Ybor City Corona Maduro","Cigars","A. Fuente & Co. LLC","05/28/2020","05/28/2020","Established","04/06/2021"
"GF2011818","Fuente Fuente OpusX Perfecxion No. 2","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","04/05/2021"
"GF2012017","Sosa Brevas Natural","Cigars","A. Fuente & Co. LLC","05/21/2020","05/21/2020","Established","04/06/2021"
"GF2012395","Macabi Super Corona","Cigars","A. Fuente & Co. LLC","06/19/2020","06/19/2020","Established","04/22/2021"
"GF2116482","Dominican Select Bundle Presidente Maduro","Cigars","A. Fuente & Co. LLC","04/19/2021","04/19/2021","Established","09/08/2021"
"GF2116621","Macabi Deluxe Torpedo","Cigars","A. Fuente & Co. LLC","05/28/2021","05/28/2021","Established","08/26/2021"
"GF2116625","Macabi Deluxe Churchill","Cigars","A. Fuente & Co. LLC","05/28/2021","05/28/2021","Established","08/27/2021"
"GF2011743","Arturo Fuente Spanish Lonsdale Claro Claro","Cigars","A. Fuente & Co. LLC","05/08/2020","05/08/2020","Established","05/19/2021"
"GF2011570","Casa Fuente Churchill Natural","Cigars","A. Fuente & Co. LLC","04/28/2020","04/28/2020","Established","11/10/2020"
"GF2011493","Tampa Sweetheart No. 380 Maduro","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/09/2020"
"GF2011495","Tampa Sweetheart No. 50 Maduro","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/10/2020"
"GF2011489","Tampa Sweetheart No. 24 Natural","Cigars","A. Fuente & Co. LLC","04/27/2020","04/27/2020","Established","11/09/2020"
"GF2011589","Flor de Ybor City Pierce Maduro","Cigars","A. Fuente & Co. LLC","04/28/2020","04/28/2020","Established","11/09/2020"
"GF2012074","Fuente Fuente OpusX Double Robusto Natural","Cigars","A. Fuente & Co. LLC","05/22/2020","05/22/2020","Established","04/06/2021"
"GF2012802","Fuente Fuente OpusX Shark","Cigars","A. Fuente & Co. LLC","07/20/2020","07/20/2020","Established","04/22/2021"
"GF2116469","Dominican Select Bundle Churchill Natural","Cigars","A. Fuente & Co. LLC","04/19/2021","04/19/2021","Established","08/27/2021"
"GF2011808","Montesino Belicoso No. 2 Natural","Cigars","A. Fuente & Co. LLC","05/15/2020","05/15/2020","Established","05/19/2021"
"GF2011757","Arturo Fuente Seleccion Privada No. 1 Natural","Cigars","A. Fuente & Co. LLC","05/12/2020","05/12/2020","Established","05/19/2021"
"GF2011511","Fuente Fuente OpusX Reserva D'Chateau","Cigars","A. Fuente & Co., LLC","04/27/2020","04/27/2020","Established","11/10/2020"
"GF2011806","Flor de Ybor City Belicoso Natural","Cigars","A. Fuente & Co., LLC","05/15/2020","05/15/2020","Established","01/28/2021"
"GF2011816","Montesino Belicoso Magnum Sun Grown","Cigars","A. Fuente & Co., LLC","05/15/2020","05/15/2020","Established","01/27/2021"
"GF2116650","Macabi Corona Extra Maduro","Cigars","A. Fuente & Co., LLC","05/28/2021","05/28/2021","Established","10/29/2021"
"GF2013380","Flor de Ybor City Sampler Maduro","Cigars","A. Fuente & Co., LLC","08/07/2020","08/07/2020","Established","03/09/2021"
"GF2116655","Macabi Double Corona Natural","Cigars","A. Fuente & Co., LLC","05/28/2021","05/28/2021","Established","09/08/2021"
"GF2116478","Dominican Select Bundle No. 4 Cameroon","Cigars","A. Fuente & Co., LLC","04/19/2021","04/19/2021","Established","08/20/2021"
